,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-07-06 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 23:12:00,1,19,85,19008.8,0.6286445398557176,"(7.942891307145863, 6.793950798117295)",1.4811650328279449,0.09185012392477038,5.127972839960213e-05,0.000280555927695306,2.9245926390144207e-05,-2.0454483399348437e-09,-2.7824825538331545e-08,1.6835014617412592e-09,"(142, 361)",detected
2016-07-06 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-06 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-07 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-07 00:12:00,2,31,122,20034.0,0.6776920816959804,"(1130.9738468756732, 9.899271403897146)",5.341870314401506,5.078531197510899,24.688974509356687,42.1370907762621,38.472578223424065,1549.0130067500945,191.06585163972315,-6.768906070731532,"(142, 361)",detected
2016-07-07 00:24:00,2,38,127,17585.8,0.6789118505444985,"(1118.462255950467, 13.592509341140715)",4.3604864423640795,4.4923335466747485,19.173876357097686,0.5986485145083413,0.20912065340983046,0.07368847529778388,0.9079349003521787,-0.006688678537036551,"(142, 361)",detected
2016-07-07 00:36:00,2,32,128,22752.1,0.6701768129578718,"(1039.2526708392566, 11.665675934937095)",4.883883476483184,5.006583546352308,23.787590372966143,28.836029785636192,25.442960727232585,689.1482395431514,124.05725755383973,-3.7858134638860292,"(142, 361)",detected
2016-07-07 00:48:00,1,20,75,10960.9,0.5369046317843283,"(1.4559931068773224, 32.60190162996478)",1.8949747468305833,0.269625,0.06079764062500001,0.0031214828671875163,0.00034244224218750094,-3.3866666136312865e-07,-7.510350341894747e-05,1.032205998096831e-07,"(142, 361)",detected
2016-07-07 01:00:00,1,17,41,6054.6,0.5337057144505503,"(0.18639816910643248, 25.629778301481803)",1.5659600202093906,0.28585385711377975,0.07936954380120054,0.0007196716446318294,9.106901716274715e-05,-1.2323503897705829e-08,-2.0558631195816966e-05,-1.979115491654994e-08,"(142, 361)",detected
2016-07-07 01:12:00,1,26,85,10967.8,0.6167132143063191,"(0.7887238720119001, 58.506660743372706)",1.8249902872425319,0.5482191624943104,0.2847660692149306,0.006904152232487101,0.00073723351620508,-1.6631531644395937e-06,-0.00039326529124513446,-1.972423502622251e-08,"(142, 361)",detected
2016-07-07 01:24:00,1,16,43,6330.8,0.46755794218857955,"(0.09126402509702913, 23.37540264156964)",1.5,0.19642857142857142,0.03798628826530612,0.0,0.0,0.0,0.0,0.0,"(142, 361)",detected
2016-07-07 01:36:00,1,19,60,9427.5,0.46755794218857955,"(0.15036190924739756, 32.24729890946605)",1.60261828780557,0.17948842558844016,0.031620793726137936,6.537146007055294e-05,9.037424969749739e-06,-6.028889129582964e-11,-1.0022945010065154e-06,2.1122979219132544e-10,"(142, 361)",detected
2016-07-07 01:48:00,1,16,62,12129.1,0.5051342858791216,"(0.1343623599385424, 24.428137640061458)",1.6638325214724776,0.1439208984375,0.02026248037815094,8.125735970679668e-06,1.2844638549722726e-06,3.463951899858551e-13,-4.3292959027496595e-08,4.135192975540655e-12,"(142, 361)",detected
2016-07-07 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-07 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-07 02:24:00,1,18,46,4599.4,0.5407089286744512,"(0.12291595985507797, 29.96205136040636)",1.7011844635310913,0.1578532235939643,0.024512087183713716,2.4885469628586673e-05,3.631394318177785e-06,-4.158102521589753e-12,-2.3504952003015825e-07,3.426963376519686e-11,"(142, 361)",detected
2016-07-07 02:36:00,2,37,122,18494.1,0.7245343630050108,"(1371.2327165377885, 27.29431048923891)",5.357443155254491,3.7995088540606554,13.223658641119535,21.20288270571093,19.013674074437453,381.7653611361559,69.12044197007695,-0.03894230836101542,"(142, 361)",detected
2016-07-07 02:48:00,1,24,84,15109.3,0.5724792745796579,"(0.20484937683002613, 51.99080279708302)",1.5101100286299702,0.16032318376068377,0.025301598119669536,3.9051949599059355e-05,5.689777479940218e-06,-9.547115971064218e-12,-4.130708922398096e-07,8.427430858009051e-11,"(142, 361)",detected
2016-07-07 03:00:00,3,57,161,18928.0,0.844939938030568,"(945.1173115275028, 98.44033258277314)",3.676017694543703,2.2735161772669428,3.2907925186981117,21.698462575406488,15.995666358767913,297.9805418706786,29.015276900991452,-3.507323691622716,"(142, 361)",detected
2016-07-07 03:12:00,1,37,124,20091.8,0.7859778816456984,"(6.806386631785998, 97.96838814298879)",1.865029639308375,0.5510433735415474,0.22987185483656922,0.05376310244511864,0.006581690023186544,-6.3793603622671e-05,-0.0020319516790682233,0.0001061073420940433,"(142, 361)",detected
2016-07-07 03:24:00,1,48,163,24018.7,0.8319832993932506,"(11.103162275649339, 91.5754724761237)",1.5453681152013268,0.41891456886574063,0.10779129664430236,0.041719021101816245,0.0161166789446365,0.00040640771284550535,0.004888437060580941,9.736337856543366e-05,"(142, 361)",detected
2016-07-07 03:36:00,2,56,219,25987.2,0.8593385018277689,"(45.58275548001512, 220.94581594855632)",2.199818979258633,0.9248792950208637,0.3418113731110062,0.7898512522274438,0.19101705550005585,0.053975266302249254,0.03141243403361596,-0.050909004452421976,"(142, 361)",detected
2016-07-07 03:48:00,1,44,181,23979.9,0.8271282993520414,"(5.90513308432665, 123.60596628142389)",1.9139364417181006,0.7191344618707738,0.4271351351485008,0.05721848468758886,0.030988672816030363,0.0012793602087999255,0.019267417175691012,0.00025683744620363653,"(142, 361)",detected
2016-07-07 04:00:00,2,41,191,28531.8,0.8129089174161963,"(9.002722256643267, 157.37044847506405)",2.186034560926086,0.7252780075637437,0.42356558537989186,0.012518812998928142,0.007510226876216865,7.279798720388656e-05,0.002843167247107996,-1.8605242597793527e-06,"(142, 361)",detected
2016-07-07 04:12:00,2,59,229,33949.1,0.8617394221791038,"(29.41647265189721, 147.5595647531291)",1.7383465396697273,0.5919771610839674,0.18225366374296142,0.05882231627918501,0.005623662054869985,-7.370909298539102e-05,-0.0010910296721407618,7.091268910101827e-05,"(142, 361)",detected
2016-07-07 04:24:00,2,60,217,31178.8,0.8027533030201349,"(34.940404567138884, 183.22767452890636)",1.916379267621615,0.8578064823813123,0.3451046624203633,0.3282069522835556,0.06037557372215696,0.0036249706110492914,-0.003331479821247093,-0.007687126388998179,"(142, 361)",detected
2016-07-07 04:36:00,3,66,238,30087.6,0.6715865127901739,"(25.065889781405843, 450.1790985635827)",2.3432091456910458,2.8875219026276504,6.171560403582271,15.489422178613612,8.78345673090449,101.71401367565774,19.92961244688368,-12.265715629003438,"(142, 361)",detected
2016-07-07 04:48:00,2,35,134,19658.4,0.6193708536322122,"(22.942367652509603, 310.4593130197593)",3.26071119088651,1.428376480999183,1.0913467733401292,6.140335373090371,4.249613798454574,21.702461139302734,4.275108046410042,-0.49129846446128944,"(142, 361)",detected
2016-07-07 05:00:00,1,25,110,19981.0,0.651868836910676,"(0.535295256046922, 69.93803807728641)",2.1548023074035525,0.45102933333333334,0.19729369952711115,0.002091920168015152,0.0005734558782611043,4.878163812069216e-07,0.00011418272845652717,3.956431169047086e-07,"(142, 361)",detected
2016-07-07 05:12:00,3,48,152,18096.7,0.8289364792553607,"(104.31924954022014, 37.10406606261678)",1.8803090415820634,0.977755204528853,0.2857429986885711,0.5512728494536507,0.08432398867397842,0.014349663789938693,0.019638222273556445,-0.011163516844456968,"(142, 361)",detected
2016-07-07 05:24:00,3,51,146,17374.5,0.9201549100537151,"(59.580936712874546, 174.29906328712553)",2.1943468283417924,0.6326324401035143,0.08674318441400222,0.19288121846089945,0.06124685794593554,0.006508602874412367,0.01115839800014681,0.001397187298350378,"(142, 361)",detected
2016-07-07 05:36:00,1,26,85,9634.4,0.628571428571429,"(1.467970787223976, 60.36741382816065)",1.8038267283312177,0.45736231224396906,0.18978810651612693,0.011416008846983435,0.001419362711107565,-3.162334266136593e-06,-0.00041134206161334564,4.758463319047069e-06,"(142, 361)",detected
2016-07-07 05:48:00,1,21,68,8609.4,0.6010507031510866,"(0.15560404008323303, 42.80630072182153)",1.715977805044416,0.38967714069754883,0.14965632035521345,0.00073724873668,0.00013984250103992455,1.6822087351025728e-08,-1.2940361069952198e-06,4.1631814436453226e-08,"(142, 361)",detected
2016-07-07 06:00:00,1,25,85,13422.6,0.6528464287774736,"(2.1336091870245113, 50.21639081297549)",1.8042640687119285,0.28717714285714285,0.06957376992653062,0.003997107681035169,0.0008944500793320038,9.700312907514608e-07,9.701457099360146e-05,1.3854083534853643e-06,"(142, 361)",detected
2016-07-07 06:12:00,2,47,134,16434.2,0.8571428571428575,"(190.7121549399718, 39.211989370851384)",2.2247328902237005,1.0212937225653087,0.40791570303080066,0.6235031059031139,0.09317911147588726,0.021815911162394022,0.05402468382868429,-0.005337449198479609,"(142, 361)",detected
2016-07-07 06:24:00,1,24,77,11267.6,0.6010507031510866,"(0.5070397675570959, 56.42049646432696)",1.9901439986371081,0.3247354497354497,0.10172959358640575,0.0009058434320844051,0.00017854060338422305,3.085341858007422e-08,2.3714687951549796e-06,6.483430834027648e-08,"(142, 361)",detected
2016-07-07 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-07 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-07 07:00:00,1,15,39,3184.6,0.46755794218857966,"(9.194959125286623, 3.424088493760996)",1.540440114519881,0.1962962962962963,0.008058491083676268,0.0022644691561245897,0.0004233332317228151,-1.8573135369211684e-07,-8.068175147945483e-06,3.705402021607878e-07,"(142, 361)",detected
2016-07-07 07:12:00,1,22,48,2703.8,0.7029860716964298,"(17.10807624875322, 5.526122885445913)",1.3967237300617208,0.24551558978211868,0.01578307089146944,0.0008781672176973116,0.0002374463009371575,-1.0819968787283765e-07,-2.9830489062351076e-05,7.014481551851293e-09,"(142, 361)",detected
2016-07-07 07:24:00,1,18,52,3962.5,0.65616526527606,"(11.437190032035023, 5.07588186338981)",1.5174282499435978,0.21660665294924553,0.006962748525353704,0.002000844581131999,0.0004981633432277208,-4.7473921284024544e-07,-3.50551094101051e-05,1.4826400666398588e-07,"(142, 361)",detected
2016-07-07 07:36:00,2,32,90,7257.8,0.7390993631286381,"(203.79515481889587, 6.71895808432993)",2.7427985194281397,2.5330247708599116,5.662933477211366,1.4546816011855994,1.375955896868989,1.9457317659426763,2.995172721566469,-0.06020128420159965,"(142, 361)",detected
2016-07-07 07:48:00,1,20,68,7073.4,0.4549946429601653,"(31.64263860673651, 1.7257824458950695)",1.7967514421272202,0.7925,0.5048462499999997,0.10748171249999879,0.011794412499999792,-0.000381213251060525,-0.007206258331249975,-0.0001761295136879815,"(142, 361)",detected
2016-07-07 08:00:00,1,33,114,19485.4,0.6222732993108322,"(12.940419007256569, 52.31336887153131)",1.8205201353416773,0.9587333388986281,0.3346417428646269,0.6603437922323522,0.07189907066980246,-0.0120647664323316,-0.03234720721976611,0.009993915769963243,"(142, 361)",detected
2016-07-07 08:12:00,1,25,120,27129.6,0.5385607144917594,"(7.236608653993603, 37.30672467933972)",1.8568124086713187,1.710464,1.3333146664960007,3.1008425092306573,0.36242037929305415,-0.35834652772711345,-0.38933870635875445,0.13855816266241133,"(142, 361)",detected
2016-07-07 08:24:00,2,41,158,31979.2,0.7909729944212818,"(255.28608301865202, 27.688307225250412)",2.5149438627367826,3.0791682490596064,6.679302232532885,3.6885244687924628,0.8335614969263605,1.4571911902339412,2.154265650170965,-0.11362390914900877,"(142, 361)",detected
2016-07-07 08:36:00,2,43,148,32390.3,0.7414140136377556,"(273.2576001470189, 29.994891547333204)",2.444481357493211,2.858099388205818,5.942897167196899,0.4470964260708781,0.018507320602130412,-0.0014615738908158237,0.04428272305856648,0.0008354702679258878,"(142, 361)",detected
2016-07-07 08:48:00,1,31,124,32415.1,0.6045824931377163,"(7.21897047225422, 54.617588667530725)",1.747666759021409,1.930381658890269,2.1894099929935953,3.5289838895870913,0.5065435073051785,0.01792581291441886,-0.0227576788328136,0.6770142113733816,"(142, 361)",detected
2016-07-07 09:00:00,1,27,106,26581.4,0.5142857142857145,"(6.62573651878591, 41.080816187766786)",1.7843581307282848,1.7014682721129908,1.5100737431571405,2.976009148888702,0.3488413207181666,-0.25002647065633626,-0.30138884413175104,0.25262644066347106,"(142, 361)",detected
2016-07-07 09:12:00,1,29,122,28529.2,0.5142857142857145,"(7.464505551187301, 53.680814645857026)",1.8563628889364163,1.017876911722498,0.5919085290874126,0.5020143330851685,0.05729362969584537,-0.009692577735485227,-0.04347713430361949,0.0006838572001697622,"(142, 361)",detected
2016-07-07 09:24:00,1,28,109,25844.1,0.5142857142857145,"(7.084070898017281, 49.79291322896684)",1.937454905054613,1.958773688046647,2.1633709920007025,3.868445397941884,0.4724481964793654,-0.6236331938773478,-0.6757399275155405,0.13792837903715108,"(142, 361)",detected
2016-07-07 09:36:00,1,31,107,23462.7,0.642158836828258,"(10.316926229364313, 52.53683721149589)",1.8022599253254454,0.9810681078177972,0.4342805401840357,0.53384744996235,0.064778984109612,-0.011061715486518589,-0.039989259934791375,0.004770312161285791,"(142, 361)",detected
2016-07-07 09:48:00,1,24,106,20102.8,0.6021947313443099,"(1.4552404445482523, 46.7313537583503)",1.971404520791032,0.6413724922839507,0.36316707827953687,0.006587452767424288,0.0013206490080315812,2.51127913512177e-06,0.00032411663930578984,2.9777116315868907e-06,"(142, 361)",detected
2016-07-07 10:00:00,1,42,144,24911.1,0.7213197557647328,"(13.375406600800801, 94.08858875343843)",1.7605029880227208,2.4977459237663315,3.519325948536543,6.397769700511336,0.6177049148642078,-1.209672558136189,-1.0690482074486651,0.2111625827923468,"(142, 361)",detected
2016-07-07 10:12:00,1,44,146,24598.5,0.7508127382600794,"(14.363972385796046, 88.800403935557)",1.672681357873788,1.1456787659654395,0.683340724870928,0.5368118450723491,0.04930049999845011,-0.007892429400880242,-0.03519876619428731,0.0014261855528643515,"(142, 361)",detected
2016-07-07 10:24:00,3,70,206,30142.9,0.8319832993932506,"(191.7739549099182, 78.82190430333229)",1.748528137423857,1.2859801655941872,0.3661830769639445,1.262740238723145,0.2769383529824979,0.07520016449117747,0.10815364877767804,0.14548270331010515,"(142, 361)",detected
2016-07-07 10:36:00,2,42,121,18112.2,0.6855443339152898,"(298.89208024783653, 31.68167120396369)",2.662871915084903,3.360775,7.980571715825001,3.23764224285685,0.19441933487075555,0.0227129007962434,0.18227326733590404,0.1525680675710881,"(142, 361)",detected
2016-07-07 10:48:00,2,54,182,27166.4,0.7598955590454496,"(286.3820912260414, 37.45054329527229)",2.1158302591840563,4.258782814814816,12.329496190425374,0.04511316690162868,4.549236562739446,-1.7874146762178729,15.97115442501981,1.0259175756941845,"(142, 361)",detected
2016-07-07 11:00:00,2,57,195,32244.5,0.7839232630357631,"(224.82618110993525, 66.31416976725775)",2.045578592042924,4.65654869506665,9.877741697437155,27.362958757824117,3.2109159746134193,26.649630281348212,9.468724282729314,-13.986916573413472,"(142, 361)",detected
2016-07-07 11:12:00,2,64,224,35755.8,0.7993315188966899,"(258.54728541716634, 44.70643482092884)",1.763134694274468,1.702425044609316,1.7357405261937755,0.022312160722838273,0.3573358210203924,-0.021093513532154787,0.458350471451106,-0.02393989987094972,"(142, 361)",detected
2016-07-07 11:24:00,3,54,199,33932.3,0.776407994297655,"(253.56683354351566, 46.562446680104244)",2.104982362190966,1.739018708391551,1.8639725667963831,0.20887402781026088,0.04108654640323401,-0.0016125004023449583,0.04962400031699507,-0.0034477537177153715,"(142, 361)",detected
2016-07-07 11:36:00,2,37,134,24267.1,0.6690741826922559,"(349.7168694513181, 22.449797215348582)",3.065578564086293,3.3063266992215055,8.950675916998593,2.1295395445985585,4.991987651688347,16.040359517456324,14.571504444354261,2.760735999875003,"(142, 361)",detected
2016-07-07 11:48:00,1,25,95,21896.6,0.5142857142857145,"(1.6319453295380697, 56.11805467046193)",1.9491168824543144,0.7392000000000001,0.4863977244444444,0.0708268987733319,0.010672695675259025,-4.07431938818627e-05,-0.0035944752784471653,-0.0002905915557370039,"(142, 361)",detected
2016-07-07 12:00:00,1,25,94,23494.9,0.5142857142857145,"(1.1969006649917944, 54.746432668341534)",1.9394112549695428,1.074112,1.0570945085440002,0.1632685209769099,0.021118868005388505,-0.0007711811756700373,-0.017292923606340858,-0.0009711493046570849,"(142, 361)",detected
2016-07-07 12:12:00,2,40,151,26641.5,0.7417596318255376,"(270.62491840380517, 24.64431236542554)",2.6227922061357853,2.130695396548043,3.292867802282095,0.4773034618915592,0.0055703896196937506,-0.000146178133935362,-0.010062655119201173,-0.0002472477514368757,"(142, 361)",detected
2016-07-07 12:24:00,1,23,93,23022.7,0.5887003574107156,"(0.7458941763006948, 46.00114139682183)",1.8981240978040164,0.6480370400810936,0.3935767104571663,0.018850080065073896,0.0021946533410095222,-1.3440808311047966e-05,-0.0013625232283654538,-4.312827450400018e-06,"(142, 361)",detected
2016-07-07 12:36:00,1,22,80,21051.3,0.5418795509903456,"(0.32572805227916035, 42.57686935031823)",1.683433359360579,0.9307381667918858,0.8401653457917905,0.03309099672156188,0.00425284468810526,-2.4986083261359525e-05,-0.00294673629575647,4.382979541322972e-05,"(142, 361)",detected
2016-07-07 12:48:00,1,21,70,15927.8,0.48676498886537234,"(0.6446866152854653, 39.388646718047866)",1.822770218716763,0.6051902242378433,0.34304280953910815,0.02048739329601488,0.003008429236277326,-2.7542745455669e-06,-0.0009469045101052694,2.3457395787995757e-05,"(142, 361)",detected
2016-07-07 13:00:00,1,18,71,20523.7,0.48676498886537234,"(0.2897612354262833, 29.72657863385476)",1.8602934096799204,0.3149862825788751,0.09542222114025828,0.00042815805748465515,7.514998516250181e-05,4.639426591083188e-09,-6.0245629720615274e-06,1.265664797064649e-08,"(142, 361)",detected
2016-07-07 13:12:00,1,18,73,16989.8,0.48676498886537234,"(0.947588794203309, 27.382476565273816)",1.8277497187006482,0.37161351165980794,0.12023828734339745,0.007411316246003191,0.0008181615337951774,-1.572734318641072e-06,-0.00027058656449052877,1.2591448244614819e-06,"(142, 361)",detected
2016-07-07 13:24:00,1,19,80,19260.1,0.48676498886537234,"(1.2076663565079748, 28.318649432965707)",1.8913173075023366,0.24537104534188658,0.05075965216924211,0.0021450965286176466,0.00023304760643245097,-6.869960313720896e-08,-2.6877935347917155e-05,-1.497699865037421e-07,"(142, 361)",detected
2016-07-07 13:36:00,1,28,89,15660.7,0.5385607144917591,"(1.9584053306888123, 60.09450472222123)",1.9731691907688986,0.7123420796890184,0.44539431852846645,0.04207922893529004,0.009033326181536386,0.00011509727070401624,0.0027817008532608142,-0.00013330569450880773,"(142, 361)",detected
2016-07-07 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(142, 361)",no pil E/W
2016-07-07 14:00:00,1,33,100,17807.3,0.5989810102055955,"(3.523840642533713, 69.92312905443598)",1.9281035453930158,1.0791106658875254,0.9517240764025483,0.316508375046856,0.07962565918247153,0.00901243264275933,0.03901043288590711,-0.008863640304212352,"(142, 361)",detected
2016-07-07 14:12:00,1,21,78,16646.4,0.49173990807138906,"(1.3762017364539645, 39.638083977831755)",1.8901137216869106,0.9300291545189504,0.752758178255491,0.06809438786145514,0.006792959593691544,-0.00014271648750740302,-0.005291772709821984,3.125097653721512e-05,"(142, 361)",detected
2016-07-07 14:24:00,1,21,79,14302.7,0.49173990807138906,"(1.716522728934038, 35.90252489011358)",1.7948756264488153,0.8530396285498326,0.6009238659633445,0.08471555255717533,0.010385475521836022,-1.8738451043291186e-05,-0.0006153924298656836,0.0003074795065452292,"(142, 361)",detected