,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-08-04 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 10:24:00,1,17,39,2465.3,0.3977039030751569,"(1.1950016666883627, 23.91529245095869)",1.9839954153739914,0.4633964312368546,0.17580431935332377,0.02170024994698297,0.0027389697737567813,-2.1011416855059e-05,-0.0011363604376724294,2.09977379240185e-06,"(257, 421)",detected
2011-08-04 10:36:00,1,17,48,3737.3,0.3977039030751569,"(1.5839449677624984, 25.585172679296328)",1.9739028933002378,0.5013908677657916,0.19618630378413188,0.030369771034375062,0.005475200714674893,-2.788780790607002e-06,-0.0007897683559684674,-7.054752183375221e-05,"(257, 421)",detected
2011-08-04 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 11:00:00,1,18,47,3693.3,0.45553169650583786,"(17.225349407109327, 4.709291115766488)",1.7856742013183862,0.2877229080932784,0.02695398571995762,0.016653679181708347,0.0028315803684213475,2.0048529683089334e-06,-4.2067948130407155e-05,-1.9340941759562527e-05,"(257, 421)",detected
2011-08-04 11:12:00,1,14,51,5447.4,0.42588616084306363,"(15.471453511239314, 2.2043706645848626)",1.9509791784989114,0.23447521865889215,0.030973154255454806,0.006634379127496433,0.001306891847363175,1.2865747396755213e-06,2.08048049157694e-05,-3.626775947055402e-06,"(257, 421)",detected
2011-08-04 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 12:24:00,1,23,53,4393.3,0.5002509738176416,"(39.10742107151993, 3.7068081774919346)",1.8878395746427377,0.8902769787129118,0.541870600040778,0.26024893858817205,0.03336728539166962,-0.0030058356772720398,-0.02397713855250678,0.0007957919069970289,"(257, 421)",detected
2011-08-04 12:36:00,1,21,53,3714.3,0.47642321438873647,"(33.579022371181665, 3.4828823907231037)",1.952671269257613,0.5602706691142065,0.20699597429359995,0.07691593133654748,0.01003563988015716,-0.00020066716744029838,-0.003759883449346221,0.0001935818588179889,"(257, 421)",detected
2011-08-04 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 13:12:00,1,27,81,7064.1,0.5971668495294842,"(62.99962094164735, 4.461917519891113)",2.0285019489518694,0.601508916323731,0.27242252667746747,0.06703403654717315,0.008231787706896383,-0.00015516977102210286,-0.0036946104839260816,0.0001153874776478364,"(257, 421)",detected
2011-08-04 13:24:00,1,28,86,8820.8,0.6119896173608713,"(4.134359338865671, 62.601090396584055)",1.9769763949759778,0.5745717930029154,0.2533920852659447,0.05847881848548184,0.007912633986346,-6.648388553604512e-05,-0.0020100125204401886,0.00015668689119003215,"(257, 421)",detected
2011-08-04 13:36:00,1,25,69,5175.3,0.5438863818034242,"(2.160414645037065, 51.539585354962924)",1.9410764773832476,0.4124160000000001,0.14381693337599996,0.009354560854818738,0.0010477051455733668,-2.2622662429949483e-06,-0.0002638845800966457,2.374947735720328e-06,"(257, 421)",detected
2011-08-04 13:48:00,1,31,112,12363.0,0.6426073107152533,"(3.037136613478438, 90.92200317146781)",2.1183563728487784,0.9777225784073489,0.8363372105144982,0.15677592971601928,0.018852226207552992,-0.0007592523178156952,-0.014016278037557664,0.0006884521693177896,"(257, 421)",detected
2011-08-04 14:00:00,1,32,96,8108.3,0.6563676734254245,"(3.8748912743634136, 88.5908345320882)",2.0769356492851747,0.9330851236979166,0.7308214178515805,0.1507879411513689,0.031727297010884635,0.0007449161698708575,-0.0009834816344285345,-0.002064187728002102,"(257, 421)",detected
2011-08-04 14:12:00,2,35,99,8777.6,0.6698174107915521,"(3.526106930168922, 122.29069979252017)",2.1758379695014485,0.954809653083146,0.8064664629915567,0.19604161511208607,0.08379967353605276,0.00993657096689791,0.05069978334584257,-0.004077973920764173,"(257, 421)",detected
2011-08-04 14:24:00,1,17,57,6627.8,0.45553169650583786,"(29.894872949290853, 0.4139505801209147)",2.034816652472752,0.8389985752086302,0.6659880288690219,0.034076843416635326,0.005811342835853407,1.9770562533943684e-05,-0.0002553435727691918,-7.935370613080468e-05,"(257, 421)",detected
2011-08-04 14:36:00,3,44,138,13180.7,0.6208017815927694,"(4.2935866097753035, 261.01719563123953)",2.396331822273014,1.2593901292113552,1.4655174306393661,0.5805454570942392,0.462230941987287,0.23909142696441915,0.5242196453977771,-0.0130163608985943,"(257, 421)",detected
2011-08-04 14:48:00,1,14,34,2464.7,0.3977039030751569,"(2.2096819819274884, 13.054054281808778)",1.8525020601817432,0.12654883381924198,0.008083574140557933,0.0009814604972340538,0.00013436517902616635,-4.856600889039975e-08,-1.1886736921179173e-05,-4.711500422409177e-09,"(257, 421)",detected
2011-08-04 15:00:00,2,31,107,10037.7,0.6278747903134747,"(2.4107583887798114, 124.71182225638151)",2.409825208524028,0.7787673618336464,0.5601048375282476,0.07152403859364433,0.04473724776490902,0.002496102873423071,0.028316070136412984,-0.00041664816877431086,"(257, 421)",detected
2011-08-04 15:12:00,1,45,151,14605.4,0.6573414513608121,"(2.584504089084902, 212.66297065838984)",2.2173721317893387,4.676982167352538,20.83619317952509,4.8548314752736195,1.6879102067632488,4.227445442504838,4.727074283237126,-2.3399201368576232,"(257, 421)",detected
2011-08-04 15:24:00,2,31,115,13595.1,0.6684296070906599,"(1.8537959476571046, 130.43222555771925)",2.3409207256427034,0.9284193888143094,0.8136863670956572,0.040402047418875875,0.028337452490175823,0.0009539839445715983,0.023193633512955898,-9.630692901597612e-05,"(257, 421)",detected
2011-08-04 15:36:00,2,38,140,18433.8,0.61864028910312,"(1.5067737635667555, 175.9953599490933)",2.297275383060043,2.426969418704956,5.650439744665474,8.513984093948613,8.30906712551206,69.8865563487572,19.739148219524385,-0.16272377929803739,"(257, 421)",detected
2011-08-04 15:48:00,1,23,88,10996.0,0.3928571428571427,"(0.6387907757659832, 63.44421317680319)",2.15643390201942,2.6650776691049556,6.822260512786865,0.09956772819487918,0.029493206768417553,0.0013166823961608025,0.038901563404267245,-0.0009059371136900385,"(257, 421)",detected
2011-08-04 16:00:00,1,21,81,10320.6,0.4549497748151007,"(0.688801016404561, 48.206437078833545)",1.9461932230994672,2.2174711154302993,4.644002729236174,0.5960210556362052,0.21318210192849296,0.06910733127024002,0.30253618768617163,-0.0316017289390244,"(257, 421)",detected
2011-08-04 16:12:00,1,21,99,15464.8,0.4367435246605671,"(0.5489164100947228, 48.56060739942909)",1.7951659433254759,2.2271892884137783,4.741074905323048,0.5866833109580061,0.067021368205268,-0.012154155836154123,-0.14018272859364514,0.005375686905002338,"(257, 421)",detected
2011-08-04 16:24:00,1,17,69,10765.4,0.4161029805953102,"(0.8152735655966161, 31.714138199109264)",1.8117052866601961,1.800936291471606,2.926370588521156,0.9427316163370906,0.2733822968557777,0.11247106990260217,0.2420773394780563,-0.08131521023380668,"(257, 421)",detected
2011-08-04 16:36:00,1,17,75,11180.6,0.4161029805953102,"(0.8150502200967296, 33.699655662256205)",2.095730411645266,1.9108487685731732,3.3145879769416715,1.0076878022773499,0.22403463224735481,0.060094361747229055,0.08054927531970368,-0.08786212021249314,"(257, 421)",detected
2011-08-04 16:48:00,1,16,63,8335.5,0.4161029805953102,"(0.7660879577153352, 28.846412042284665)",1.9874368670764584,0.8675537109375,0.6767789274454117,0.11914943232113728,0.033488402877992485,0.0016619067343018254,0.012036810301522923,-0.0013087715854036043,"(257, 421)",detected
2011-08-04 17:00:00,1,21,83,11989.6,0.3928571428571427,"(0.48618761177198166, 53.842383816799455)",2.0972205028734576,2.4638807904114026,5.855345609019674,0.0007266228233786878,6.182485662467028e-05,7.377307918643254e-09,6.821972104156061e-05,1.0829886200181103e-08,"(257, 421)",detected
2011-08-04 17:12:00,1,32,95,14437.4,0.5195792806197929,"(0.7569078943344749, 105.41547113792359)",2.1231601717798214,3.214202880859375,10.038596802391112,0.6977879547827113,0.0958019507430663,-0.005494302607379985,-0.16731219153273955,-0.02415280079397146,"(257, 421)",detected
2011-08-04 17:24:00,1,20,75,11465.8,0.4549497748151007,"(0.7331779826293428, 46.77734833316012)",2.0227922061357857,2.25675,4.783398062499997,0.7957819310624942,0.22087337356250936,0.0715121406361809,0.1469311555843871,-0.05882870950707014,"(257, 421)",detected
2011-08-04 17:36:00,1,16,56,8692.6,0.3202065815950744,"(0.3369921570230616, 29.25884117631027)",1.6704951288348657,1.734130859375,2.871803343296051,0.26456534868339077,0.03464069968322292,-0.0014807822697937819,-0.03849193329098455,-0.002967281159073701,"(257, 421)",detected
2011-08-04 17:48:00,1,28,102,11234.0,0.5489141909385241,"(0.3788711171185781, 90.93197544372796)",1.9621830534626528,1.0482112487852284,1.0805866060984517,0.005028374432047355,0.0029781290579658443,1.1392704447209868e-05,0.0025652536599764806,-1.7391541310750869e-06,"(257, 421)",detected
2011-08-04 18:00:00,1,36,114,13833.3,0.5865023130776004,"(0.6140974112389728, 149.63590258876104)",2.231275050216792,4.057677469135803,16.19666969265595,0.10741282864879016,0.01922474717402912,0.0002091853857908775,-0.014420533102976203,0.0008481986516584308,"(257, 421)",detected
2011-08-04 18:12:00,1,34,113,13757.0,0.5612867499478027,"(0.50478754835936, 119.1226634320328)",2.0906841506083893,1.707485243232241,2.8665036940184416,0.021013503083317363,0.02288215241337242,0.0005017023232795745,0.03809654776537555,7.492746225002013e-06,"(257, 421)",detected
2011-08-04 18:24:00,1,37,114,12997.1,0.5489141909385241,"(0.6147610393122278, 149.89574947119826)",2.132748330957606,1.978954849663396,3.8525396571228883,0.050095165295562,0.02915713834770109,0.0011018611519524998,0.04385225115646059,-0.00016625742397967825,"(257, 421)",detected
2011-08-04 18:36:00,1,27,79,9094.8,0.47123582054135593,"(0.831871046130658, 70.86043664617705)",2.0285019489518694,2.556927297668038,6.23795303711983,0.2665513129327232,0.029141050410471717,-0.0025026147492357527,-0.07228630081107323,-0.0005771994201651286,"(257, 421)",detected
2011-08-04 18:48:00,1,25,71,7366.7,0.43405825693220224,"(0.759961120395154, 56.77337221293816)",1.9782337649086281,2.20928,4.6264352768,0.10757493817344094,0.05427484806348927,0.0041296286041007865,0.11324062999746237,-0.0003812038934236806,"(257, 421)",detected
2011-08-04 19:00:00,1,18,50,5698.7,0.31874330370020637,"(0.8888888888888893, 30.264705882352942)",1.7511564044539616,1.6346021947873797,2.3756788441708485,0.6319134227565242,0.09464009594494777,-0.0002971708229539908,-0.04425718786397856,-0.023142258752972513,"(257, 421)",detected
2011-08-04 19:12:00,1,15,69,13209.3,0.32749732148008254,"(1.1493889366040086, 22.441087253872176)",2.0118446353109127,0.7339259259259259,0.4387848779149521,0.09113867183336051,0.011631871187115943,-0.0002638107641794156,-0.006181119453743999,-0.00027173086311064337,"(257, 421)",detected
2011-08-04 19:24:00,1,16,59,7972.1,0.372216598791886,"(1.045412820329421, 27.179587179670573)",2.125381040900617,1.65380859375,2.3448774814605713,0.8716220618225634,0.1291691572405398,-0.006136062960307923,-0.09023594840641636,-0.04290478511859888,"(257, 421)",detected
2011-08-04 19:36:00,1,16,52,4851.6,0.372216598791886,"(0.9629731841617843, 26.462026815838215)",1.89904851942814,0.803466796875,0.5580726265907288,0.10693701897980644,0.018314352084416896,0.0001708417334416718,-0.0021560719567474953,-0.0007922868034067851,"(257, 421)",detected
2011-08-04 19:48:00,1,21,66,10265.1,0.47935945593474316,"(1.1125908901610764, 42.12550434793417)",2.1087748213077098,0.6536371162221503,0.3843983777437922,0.013269691933662219,0.0015316822568224534,-5.3449484565002025e-06,-0.0008942900477078475,-4.372057844664748e-06,"(257, 421)",detected
2011-08-04 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 21:36:00,1,14,40,2166.7,0.5568567774148258,"(0.9514491863419678, 16.922177187284408)",1.8326324463923132,1.1854956268221575,1.1220804309853887,0.044589647834952874,0.0029464063770066194,3.3747111959042346e-05,0.003105196662997196,-1.2947066230785331e-06,"(257, 421)",detected
2011-08-04 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-04 23:36:00,1,14,35,1623.7,0.4273494387379316,"(3.033514991768209, 12.950001491748276)",1.8081220356417684,0.353377065111759,0.04806707581686012,0.021053781925037332,0.0036006241349452683,-9.003418958466002e-06,-0.00029250030070250674,-3.0028897481009243e-05,"(257, 421)",detected
2011-08-04 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-05 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-05 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-05 00:24:00,1,14,29,1655.9,0.4273494387379316,"(3.2565959810942893, 11.347799623301317)",1.748948669588469,0.9686588921282799,0.28800552915876876,0.4798869807350756,0.06914687019180062,-0.01251920604017993,-0.03709703278809873,-0.001387623156128043,"(257, 421)",detected
2011-08-05 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-05 00:48:00,1,20,37,2623.0,0.3202065815950744,"(12.60083095853728, 2.199169041462721)",1.394974746830583,0.35150000000000003,0.06102850000000001,0.026630384624999958,0.007163854624999955,8.156481972767847e-05,0.0015208576200624717,5.6017587355102905e-05,"(257, 421)",detected
2011-08-05 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-05 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-05 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-05 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-05 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-05 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-05 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-05 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-05 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-05 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-05 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-05 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 421)",no pil E/W
2011-08-05 03:24:00,1,16,44,6404.6,0.42588616084306335,"(0.09684107055639757, 24.36982559611027)",1.5625,0.716796875,0.5056953430175781,0.002635538578033447,0.0004580616950988769,1.2036472085696917e-07,-6.0463091358542415e-05,-4.886879381160723e-07,"(257, 421)",detected
2011-08-05 03:36:00,1,16,50,8675.2,0.42588616084306335,"(0.13164792887688392, 25.185018737789783)",1.6013325214724776,0.4944661458333333,0.239437633090549,0.0022591464221477513,0.0004490549089731993,1.9817655705647687e-07,-3.8252354572228904e-07,-4.0656662370349607e-07,"(257, 421)",detected
2011-08-05 03:48:00,1,17,53,9796.2,0.42588616084306335,"(0.1223597520515014, 28.061463777360263)",1.6247835496211553,1.560350091593731,2.3925952112244615,0.0527272837890675,0.01006870649235587,8.883620138972902e-05,-0.0008160265639578137,-0.00021431217728660096,"(257, 421)",detected
2011-08-05 04:00:00,1,18,59,11782.6,0.47935945593474316,"(0.09838402832370008, 30.574818586055386)",1.6666666666666667,0.8046982167352539,0.639257962078575,7.932676090373237e-06,1.4165003286698826e-06,1.6277435676935075e-12,-1.680803504492866e-07,-4.4605452863042015e-12,"(257, 421)",detected
2011-08-05 04:12:00,1,19,65,13469.9,0.47935945593474316,"(0.1194371242754535, 35.015065799701155)",1.5172856381445363,0.5839529571852068,0.3363799880565291,0.00019527974498881762,3.543445740317122e-05,9.274927620448955e-10,-1.2947391669982847e-06,-2.7978656525198182e-09,"(257, 421)",detected
2011-08-05 04:24:00,1,20,77,16066.7,0.5229948639205259,"(0.10535716705324916, 41.35780072768359)",1.7121320343559643,0.6565000000000001,0.42662280555555554,0.0009012973333334181,0.00021091214814816884,5.824032362687582e-08,3.150019995062051e-05,-7.116332245268845e-08,"(257, 421)",detected
2011-08-05 04:36:00,1,17,83,16878.3,0.47935945593474316,"(0.08733969273691855, 32.02295442491014)",1.8478949154337114,0.5925775154352398,0.3473380254472004,0.0005343369142933637,0.00015695036390034355,3.627170546193921e-08,3.6443230469047373e-05,-2.739031644946963e-08,"(257, 421)",detected
2011-08-05 04:48:00,1,26,108,17977.0,0.5910078520483644,"(1.425519541694264, 76.46524968907497)",2.0295981777577103,0.9601919283871949,0.8557100708108724,0.08749278595502481,0.009829963952472046,-0.00027841070186282024,-0.009012116634443304,-7.478400285500687e-05,"(257, 421)",detected
2011-08-05 05:00:00,1,27,129,21604.1,0.5722196802030934,"(1.6236501603565685, 81.47606493935854)",2.163940995229365,0.5927551694355535,0.32443502904153326,0.021024465519048244,0.0023961341900761947,-1.6210206051439385e-05,-0.0012957308145300204,5.144825818074788e-06,"(257, 421)",detected
2011-08-05 05:12:00,1,32,135,21302.9,0.6579731160468086,"(2.8086278559037865, 109.42020278925752)",2.166434431493891,0.8493881225585938,0.6510468018823303,0.07627233481083273,0.009481096988688265,-0.000155281580098534,-0.005475573794097957,0.00020221780112415435,"(257, 421)",detected
2011-08-05 05:24:00,1,32,130,20872.7,0.6318401943273585,"(3.3864144638169975, 97.89483553618301)",2.096351910021413,0.7665328979492188,0.5116164582432248,0.07760169688769912,0.011270772588590106,-3.58073410977949e-05,-0.0027023948357084173,0.00033139477283211335,"(257, 421)",detected
2011-08-05 05:36:00,2,35,135,21473.7,0.6068930250009676,"(5.022075757237353, 108.19473096545173)",2.0880931748767204,0.7188752369445803,0.4152246429648733,0.16645624971763975,0.0647391834554645,0.006196493846973329,0.026010808259169637,0.0026016220548776316,"(257, 421)",detected
2011-08-05 05:48:00,2,46,148,20871.1,0.4806299064639914,"(189.25753887553208, 10.494151945724028)",2.1653060087142726,0.898997317571375,0.6070282149721218,0.5051595707489337,0.2425245997444791,0.08062916486167583,0.12154897708782753,0.026551200872543358,"(257, 421)",detected
2011-08-05 06:00:00,2,35,118,17413.9,0.6694283164664346,"(4.313701554398577, 130.40394550442494)",2.204409398072877,0.8066479935338122,0.5651654551009836,0.11989367399214687,0.035958186990058955,0.0019312910787925852,0.01285058498158847,0.0013580889733864705,"(257, 421)",detected
2011-08-05 06:12:00,2,35,119,16714.6,0.6203427623670955,"(5.8423042151991496, 134.18626721337225)",2.2615522552157348,0.4732423411065386,0.18328659030844632,0.041408754003545906,0.017141637743250872,0.00042906151003587096,0.00497031238764531,0.00015644457416365596,"(257, 421)",detected
2011-08-05 06:24:00,2,31,103,15739.2,0.6183904569612305,"(2.997041210185202, 124.96209857476104)",2.3330936067033714,0.5238591501192862,0.2483056437127446,0.016782144876600527,0.003682485480914819,1.705616284734809e-05,0.0003852369550368164,2.3390993832007827e-05,"(257, 421)",detected
2011-08-05 06:36:00,1,15,62,10949.7,0.38410312507726674,"(0.561568468656283, 28.409860102772285)",2.076142374915397,0.3605333333333333,0.12010142024691359,0.0027930693783704387,0.0007756393602633985,9.106364040007334e-07,0.00016150319867613242,-6.885433152003187e-07,"(257, 421)",detected
2011-08-05 06:48:00,1,16,63,11287.0,0.4185954209580554,"(0.7754113113866268, 26.353755355280043)",1.9981601717798212,0.317919921875,0.08984779596328735,0.0036000141729600733,0.0008420285214670002,9.871202860141193e-07,9.970095327005314e-05,-1.0838967063334034e-06,"(257, 421)",detected
2011-08-05 07:00:00,1,15,66,11931.4,0.446777678725962,"(1.0205898774563487, 27.646076789210312)",2.1199326582148883,0.2548148148148148,0.056013159765964,0.003392272448453854,0.0009227880907130427,1.155158633923161e-06,9.127450602677751e-05,-1.1537845955948393e-06,"(257, 421)",detected
2011-08-05 07:12:00,3,48,162,20341.0,0.7318288290802463,"(17.091052357779176, 726.9865185642066)",3.412119706885838,0.8322475041553244,0.5795917384311968,0.823679091658088,0.7342376838480474,0.5705335854914881,0.49665331968456805,0.02300656872989132,"(257, 421)",detected
2011-08-05 07:24:00,3,45,143,18325.1,0.7224578103748528,"(14.903678317218805, 734.8912711777305)",3.707840305386349,0.7216086392545539,0.4457322260674437,0.4789418162989947,0.4136795646851136,0.1839555840169298,0.23986235757679575,0.008137467976991997,"(257, 421)",detected
2011-08-05 07:36:00,2,31,102,16568.4,0.5932014455156003,"(8.359021148837996, 523.8044197113768)",3.9626006591472884,0.6773236352236127,0.3950581343847557,1.8563461903589396,1.9610914736440475,3.741653945551686,1.2218073359017545,-0.028552301349692,"(257, 421)",detected
2011-08-05 07:48:00,3,54,165,25028.9,0.6994629464543268,"(210.0000597527009, 323.19945107888543)",3.022147398016543,1.2254958151116113,0.5404162771101417,0.8972843327608477,0.05186373335546697,0.010983336212403404,-0.03396207364987695,-0.0021312964052756503,"(257, 421)",detected
2011-08-05 08:00:00,3,47,159,24247.9,0.7020467759224329,"(116.14498133139423, 369.20654503308293)",3.1604064945404455,0.713228204856261,0.2256879191575407,0.07129194547173762,0.07106100134915566,-0.0034645452838174763,0.019341001131161214,-0.0036849589526926664,"(257, 421)",detected