,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-01-16 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 348)",no pil E/W
2012-01-16 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 348)",no pil E/W
2012-01-16 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 348)",no pil E/W
2012-01-16 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 348)",no pil E/W
2012-01-16 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 348)",no pil E/W
2012-01-16 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 348)",no pil E/W
2012-01-16 04:48:00,1,15,43,3170.1,0.40000000000000024,"(0.27447799307984155, 22.535045816443965)",1.8437902832994921,0.3548148148148148,0.11990672153635118,0.0019377254483563383,0.00042307829091091365,2.1689420746534248e-07,1.3165990203991909e-05,3.1575134816885133e-07,"(143, 348)",detected
2012-01-16 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 348)",no pil E/W
2012-01-16 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 348)",no pil E/W
2012-01-16 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 348)",no pil E/W
2012-01-16 05:36:00,1,15,41,2767.2,0.37142857142857166,"(2.4987307352926837, 10.539364502802552)",1.60947570824873,0.8112592592592591,0.25030619478738,0.24318006839119885,0.04196520772971528,0.0012952002897297053,0.009899566320236593,0.0040366376743253786,"(143, 348)",detected
2012-01-16 05:48:00,1,25,61,5165.4,0.6518688369106763,"(38.75173554534524, 2.7382644546547525)",1.6994112549695428,0.7966079999999996,0.47811505766399964,0.05222539377259336,0.007964348336176963,-9.995521730385456e-05,-0.0038046447874584832,0.00012803303423253358,"(143, 348)",detected
2012-01-16 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 348)",no pil E/W
2012-01-16 06:12:00,1,28,91,8328.1,0.6518688369106763,"(40.08009054402189, 5.060121096189752)",1.7071067811865475,0.3886434037900875,0.09090901370366648,0.022420151959331204,0.0025575475288322456,-6.656745013330215e-06,-0.00032731797683166827,1.8186683826892798e-05,"(143, 348)",detected
2012-01-16 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 348)",no pil E/W
2012-01-16 06:36:00,1,17,66,6569.6,0.5369046317843286,"(14.867419803182806, 3.5075801968171905)",1.6554197425724086,0.2034602076124568,0.01582153695759503,0.0017243183705475305,0.0004024996396086609,9.379108841111064e-09,5.998621898459998e-06,-3.351868842619387e-07,"(143, 348)",detected
2012-01-16 06:48:00,2,35,118,11911.5,0.8024903168979038,"(78.12490842646984, 8.8448394726898)",1.8701669749347343,0.5130029296874999,0.16774846338748922,0.0007960453362864453,0.004288969444076348,5.946787356176302e-06,0.001645769633816264,5.238422744913786e-06,"(143, 348)",detected
2012-01-16 07:00:00,3,45,135,11973.3,0.9315575002678586,"(77.61123900770804, 40.545326648857625)",1.800270962418217,0.43649919999999987,0.04458628255744001,0.02726399370497295,0.018008598544682116,0.00014321384275244533,0.003638152965974323,-0.00037245319438738945,"(143, 348)",detected
2012-01-16 07:12:00,1,17,47,3730.8,0.6000000000000006,"(3.1908672054534257, 17.176779853370103)",1.8440730826422058,0.2819051496030938,0.03747191773952048,0.012195197447937014,0.0011812965705313091,-3.6385540212601316e-06,-0.00019340774434440362,-2.6199516213026907e-06,"(143, 348)",detected
2012-01-16 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 348)",no pil E/W
2012-01-16 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 348)",no pil E/W
2012-01-16 07:48:00,2,30,70,6107.5,0.5062635102674088,"(985.46665212059, 8.166681212743386)",4.986396103067892,10.16156790007513,100.67056983939258,271.4300997752563,302.1915316458237,86546.96471059992,3032.0056295568797,-143.46202720600058,"(143, 348)",detected
2012-01-16 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 348)",no pil E/W
2012-01-16 08:12:00,1,14,44,6024.4,0.46755794218857955,"(17.73954549990996, 0.44177318140872623)",1.6331400736199233,0.2009839650145773,0.03656389170446745,0.0008978783534352305,0.00011324549016472527,-2.42174609378761e-08,-1.892020014485959e-05,2.6786611689366322e-08,"(143, 348)",detected
2012-01-16 08:24:00,1,37,99,9571.5,0.7694811362999934,"(71.92981215277347, 8.974091751130448)",1.7941831435364926,0.5318737290979804,0.17129651147072084,0.06690013298645872,0.014222099069363496,0.0002331239580545649,0.0028522476431740236,0.0003716225141091135,"(143, 348)",detected
2012-01-16 08:36:00,1,43,114,12039.4,0.857779334484939,"(109.05579838419276, 4.17011523706968)",1.67208127759562,0.8573081615455242,0.6306881505331211,0.020416533768682785,0.006002653941098562,4.9425001018399485e-05,0.001953339454228411,4.441840901262197e-05,"(143, 348)",detected
2012-01-16 08:48:00,1,38,120,14634.3,0.7694811362999934,"(85.28831675712485, 4.862465604183831)",1.6661502236574937,0.7699859065947416,0.47186512873346864,0.024652245709313684,0.007559116278319926,8.110084167260233e-05,0.0024393475615079904,-6.380196566071996e-05,"(143, 348)",detected
2012-01-16 09:00:00,1,34,120,14672.3,0.7694811362999934,"(82.03947493695132, 5.634321854492536)",1.787160469626194,1.2513993486668022,1.189316709591799,0.18345270235175612,0.06065160188055145,0.006102353598712241,0.05989748011736713,-0.0019214960852547668,"(143, 348)",detected
2012-01-16 09:12:00,1,32,120,15572.0,0.7859778816456984,"(86.36655519422625, 4.160662547709238)",1.9354696513295124,2.740570068359375,6.193403475917876,3.6534316354533303,0.39348154932815754,-0.4715588485527049,-0.9782100193917449,-0.01435564358522498,"(143, 348)",detected
2012-01-16 09:24:00,1,48,136,14116.7,0.8465482995168776,"(111.03592727145666, 11.8993564164866)",1.7214045207910316,1.2538972077546295,1.0224417149611784,0.7799262257282722,0.19748832786098924,0.07484623105762839,0.18759978765287938,0.02013258466230028,"(143, 348)",detected
2012-01-16 09:36:00,1,37,113,12700.4,0.7859778816456984,"(96.19487518219019, 3.237557250242258)",1.8818220810262032,0.8715772017452075,0.663930721972434,0.012836190110261731,0.002513773636145804,5.813736165600038e-06,1.1421681171139958e-05,1.3042210653628413e-05,"(143, 348)",detected
2012-01-16 09:48:00,2,39,104,11988.1,0.7694811362999934,"(91.30632481643255, 21.1484660067793)",1.9931799670709676,0.5291051511411314,0.14740103829238216,0.03192845593337893,0.02708964378362061,0.00047276129983209484,0.009615137490876637,0.0006412682446153282,"(143, 348)",detected
2012-01-16 10:00:00,1,22,63,8342.6,0.5724792745796579,"(29.406300825738274, 3.1499762305387864)",1.6334104019338367,0.3531414350112698,0.0811139870298356,0.014465200199454398,0.0026449182758424036,6.869047264513569e-06,0.0003036774483312229,-1.4847978840418852e-05,"(143, 348)",detected
2012-01-16 10:12:00,1,33,127,19422.2,0.7099401393877071,"(64.2659690480212, 3.9916067095545413)",1.8120906022188887,0.5014330634165344,0.19606021003065224,0.01670780019488648,0.00573573556846232,5.1467502841915676e-05,0.0018354337817371286,-2.2446048923083343e-05,"(143, 348)",detected
2012-01-16 10:24:00,2,47,175,24872.2,0.8584065137819874,"(147.00630754428857, 15.61903935672904)",1.8792745065490322,0.741658995643955,0.38019385842108205,0.09999223113576161,0.013724661568642672,0.00012986213664748322,-0.0013290530598566086,-0.00049157111491351,"(143, 348)",detected
2012-01-16 10:36:00,2,31,100,11595.4,0.7680605883973615,"(11.4631500932839, 101.77125850886662)",2.2840350492784904,0.5213816996887166,0.18131024919363647,0.03764218571023581,0.0329809110970148,0.0011605242436670633,0.011093525439168176,-5.9871269930859535e-05,"(143, 348)",detected
2012-01-16 10:48:00,2,44,145,16004.7,0.8717078572664844,"(163.0003555458277, 16.79827024698414)",2.0944165666488797,0.9700702453871985,0.6861028666339972,0.5184274744753143,0.4764563664961621,0.23668922038761836,0.35927922316677285,0.007188907545165414,"(143, 348)",detected
2012-01-16 11:00:00,1,27,88,9216.2,0.6167132143063191,"(57.64171518462412, 1.677373134464207)",2.0142509744759343,2.1156327795559617,3.98395518002663,0.13398360095631492,0.01041182793693285,-0.00017433407349709437,-0.0049174922578906636,0.00034761439083110576,"(143, 348)",detected
2012-01-16 11:12:00,1,28,96,11092.8,0.6167132143063191,"(59.05058913447941, 2.2020563681661076)",1.9127267566465729,2.1094661078717203,3.832956790514715,0.34096594028941296,0.05341150286851933,0.005100116127441576,0.06971353773820317,0.005093366783164788,"(143, 348)",detected
2012-01-16 11:24:00,2,34,152,22071.3,0.845284642877748,"(8.278840569177092, 134.66055337021686)",2.3270233831358222,1.0409373846816186,0.8316361358299512,0.6383416892925279,0.5229460973061126,0.30089023505406887,0.44296257474709133,-0.027481456673877025,"(143, 348)",detected
2012-01-16 11:36:00,2,30,122,17108.7,0.7319047926094512,"(4.172442094683902, 135.81606365244255)",2.456819382141496,0.7282882771164021,0.46802302459557027,0.13528595603350668,0.1297406398239095,0.017188398051770453,0.0864387918831927,-8.254504247214543e-05,"(143, 348)",detected
2012-01-16 11:48:00,1,17,62,7128.5,0.421568214347528,"(27.20961996315619, 0.45949768390263523)",1.9495373896312325,0.5106180880656762,0.24369875672051142,0.001493380997827391,0.0006076454772898223,5.555946959762579e-07,0.00026250361405565455,-1.6239964169467472e-07,"(143, 348)",detected
2012-01-16 12:00:00,1,31,111,13942.5,0.6609788673896614,"(60.9290762891852, 7.991353818341702)",1.837760088660553,2.1515222718270612,2.7310285465734294,3.6646043869574325,0.5576427341034921,-0.14337383116953217,-0.1678162811987557,0.7841646636412158,"(143, 348)",detected
2012-01-16 12:12:00,2,29,110,11273.7,0.6789118505444985,"(145.53478137653894, 3.9085683771556745)",2.5511295192171337,0.9929424978265913,0.8529426561479464,1.0720862588003954,0.9833889566903393,1.009704416826738,0.9034070802781475,-0.0063540255180717375,"(143, 348)",detected
2012-01-16 12:24:00,1,29,112,17134.6,0.6222732993108322,"(57.79709851839926, 4.855610841206644)",1.8467706615897945,1.0429701914797656,0.7767054664623686,0.2242436384124899,0.032522525306824486,-0.0014594929819186381,-0.014007339585895905,0.0023629982722358075,"(143, 348)",detected
2012-01-16 12:36:00,1,18,70,10696.3,0.4867649888653724,"(29.88793059879716, 0.3114158064316004)",1.9063171388324867,0.396133401920439,0.15051571054277424,0.0007390127983319753,0.00043835609659968066,2.491333694266918e-07,0.00016824102958688607,1.3478479074770577e-08,"(143, 348)",detected
2012-01-16 12:48:00,2,29,120,14947.7,0.712842585066327,"(187.8473076604781, 1.7856972656302537)",2.643550031169043,0.9705121637305798,0.9045723484992879,0.05150785311016716,0.03739700789799676,0.0016397984237016025,0.0345332151932686,7.054732438814646e-05,"(143, 348)",detected
2012-01-16 13:00:00,2,37,135,16960.3,0.7106821964497052,"(235.4993911197059, 2.222831102516322)",2.4177255168301546,1.17759875,1.3349711639265625,0.0002119031757732241,6.824571807358214e-05,8.121114586473351e-09,7.442426714214005e-05,1.1838681478186248e-09,"(143, 348)",detected
2012-01-16 13:12:00,4,66,217,22204.1,0.7341089467125882,"(693.5430725678057, 48.0420090172759)",2.8766501575272057,1.1748832923154329,0.7456932138192013,3.2669779386029116,2.229257266514206,6.013408301800245,1.9220572616692335,-0.17917381059767457,"(143, 348)",detected
2012-01-16 13:24:00,2,30,109,11494.0,0.6005585716758253,"(204.60250276637032, 6.2400259692619)",2.8051442977516903,1.1055682937857685,1.0752607213850334,0.3789918607369101,0.3340709520320088,0.11879525352491105,0.32574800422014305,-0.004220604815547306,"(143, 348)",detected
2012-01-16 13:36:00,1,14,53,6472.3,0.381843656474294,"(12.341067200520882, 2.1259657665120875)",1.7489486695884693,0.1919096209912536,0.018361997339543898,0.0036346259269958016,0.0004075788875576771,-3.9715432510703876e-07,-4.338429454020565e-05,2.9725223512724e-07,"(143, 348)",detected
2012-01-16 13:48:00,2,42,187,24249.0,0.7340995239537605,"(159.05872369749912, 5.371589891351093)",2.0504475006337612,0.6866228153736728,0.4039362052287869,0.10734573643521908,0.08566720643691828,0.008201927286412928,0.05163796473298624,-0.00046551949866182316,"(143, 348)",detected
2012-01-16 14:00:00,3,56,314,43939.3,0.7699854422091844,"(244.42253398802998, 39.42876471326865)",2.172135898335523,0.6552121392373436,0.19429570434515572,0.23952333914163132,0.0287252177746391,-4.814008118638564e-05,-0.004325402119135294,0.00238221116287323,"(143, 348)",detected
2012-01-16 14:12:00,4,82,338,48194.1,0.6948405034331165,"(838.8910969700502, 34.235220404234525)",2.561780697292465,1.1976110410010916,1.047733044191133,2.856486367817033,2.023736867880345,4.8562772984121025,1.9486914932358772,0.3029936537975575,"(143, 348)",detected
2012-01-16 14:24:00,4,75,251,30370.2,0.6841246432074193,"(859.3343009338796, 59.85632969675135)",2.9516483869674266,2.0177298061799775,2.4862688734345175,9.0058660074162,2.317019758504318,7.886216976749832,1.9595657823528403,7.0592148863591335,"(143, 348)",detected
2012-01-16 14:36:00,3,54,213,29120.2,0.7838453573695067,"(269.9745965386237, 21.153635466966847)",2.132487572825013,0.5040010252467,0.16559855077582908,0.07229689462642254,0.023753369066958033,0.0008988069609255578,0.0066658732436537995,0.00040135083905049984,"(143, 348)",detected
2012-01-16 14:48:00,2,47,146,15950.4,0.7363925772701211,"(150.8750676994009, 4.34509881308751)",1.896900615586185,0.37677084456324383,0.12347731233204604,0.01793620782859403,0.017420062811476966,0.00030783508981325396,0.006009726407427289,-7.290613382801724e-06,"(143, 348)",detected
2012-01-16 15:00:00,2,42,150,23942.9,0.7211189767106191,"(157.7662876144877, 1.5397518744786112)",2.061155773688662,0.5943445329482756,0.34073500424133224,0.0437262973032389,0.0464578906898773,0.0020939187706235964,0.027111364898696623,-3.899941850478493e-06,"(143, 348)",detected
2012-01-16 15:12:00,3,55,201,28955.5,0.6738569847897781,"(691.7463389202311, 7.949957376065214)",3.089525119168203,1.0883731023264165,1.096898301041825,4.993569312987601,5.177830056483911,26.328102639672416,5.372878736619535,0.15644538071291691,"(143, 348)",detected
2012-01-16 15:24:00,3,46,171,24561.9,0.8569864305537548,"(21.57479576398552, 166.34984191717393)",2.1721257586922023,0.3353935405163999,0.043936602842331786,0.06061138050672298,0.02933705407579542,0.001234692232276912,0.005605783715639787,-7.70103307570903e-05,"(143, 348)",detected
2012-01-16 15:36:00,2,35,142,21809.8,0.7046222313649143,"(148.634763755226, 3.163555572505075)",2.3699206328961187,0.4262621186750418,0.15674225959875474,0.06007216112702714,0.05643196941264161,0.0032841399244848968,0.021416976596369822,-0.00010038409845779706,"(143, 348)",detected
2012-01-16 15:48:00,2,39,158,25094.9,0.7211189767106191,"(166.83864228311973, 3.2855142620894497)",2.247169495045879,0.6162179261820597,0.3312768847770576,0.17522669130246463,0.17586115943545758,0.0308640392934771,0.10003977678932537,-0.0006698702042964473,"(143, 348)",detected
2012-01-16 16:00:00,2,39,150,24372.3,0.6881097961127088,"(182.51309131323808, 3.094196136154636)",2.2781209509737392,0.8521564947433191,0.6680679638385979,0.21426493679618255,0.20635901239296653,0.04339167953604962,0.16640907032676353,-0.00019206182922953952,"(143, 348)",detected
2012-01-16 16:12:00,2,37,130,19792.8,0.6881097961127088,"(155.55561754911255, 3.169607676112669)",2.1840860319471105,0.5941110019826206,0.3060955999403188,0.1862374039800127,0.18085247074341593,0.033189898240941776,0.09852958930655922,-0.00026842892164094,"(143, 348)",detected
2012-01-16 16:24:00,2,38,144,20880.7,0.6881097961127088,"(160.27727871444566, 3.717742622680973)",2.168341305780789,0.5695959778583417,0.28185623624322514,0.12995230330408564,0.11945423085213626,0.014883114584980579,0.06214261673551744,2.189005325763365e-05,"(143, 348)",detected
2012-01-16 16:36:00,3,51,174,23391.3,0.7370245509491368,"(562.3548901246074, 37.932953012647765)",3.074729082000845,1.578297962196072,1.8054499519465224,2.1234829234572716,0.7457122486471731,0.7978515144342466,0.598841485550181,-0.49396392585247595,"(143, 348)",detected
2012-01-16 16:48:00,2,37,121,14977.9,0.650533452422167,"(172.29296716179533, 2.783609414781189)",2.260530008291602,0.5784836837257896,0.30820351270274543,0.088242492712724,0.08410136610095567,0.007245010733638367,0.04668384365006989,-3.270966637276048e-05,"(143, 348)",detected
2012-01-16 17:00:00,1,23,77,10585.8,0.6572159684271462,"(27.52417648756129, 6.803886753545425)",1.7229311738247617,0.15862579107421715,0.009167283168612225,0.0021896198442149925,0.00028585220459226816,-1.9285275915880882e-07,-2.092179252966471e-05,-1.1811712956968378e-07,"(143, 348)",detected
2012-01-16 17:12:00,2,40,123,18012.8,0.7046222313649143,"(158.97196987712442, 4.040850635696096)",2.0763455967290594,0.9195299785548698,0.7405987113959931,0.4034210034072454,0.381188083995183,0.1494814463648961,0.3268083295487469,-0.0003102367091009639,"(143, 348)",detected
2012-01-16 17:24:00,1,21,77,13804.1,0.7072825000618137,"(25.00491373572596, 4.842705311893088)",1.7523328511058731,0.2256055861498038,0.023225042179274704,0.006694012377714909,0.000850735887710115,-1.235535095531356e-06,-7.412328341398047e-05,-1.6109313518730729e-06,"(143, 348)",detected
2012-01-16 17:36:00,2,39,144,24884.6,0.7213354456712332,"(426.2864767566091, 15.565075200205817)",3.1505142996176616,1.6496013829877447,2.3393370056763496,1.3465711655307484,1.5422415694429452,2.221775300585781,2.3535273654725857,0.05705019498137573,"(143, 348)",detected
2012-01-16 17:48:00,2,43,163,25242.0,0.7523971911405652,"(488.99848169860155, 14.937287958098182)",3.0139065057313172,2.0525477174707767,3.7405043017326163,0.16202753395238922,0.2890777399031274,0.06254769773440422,0.5590865903868488,-0.0013759471659174384,"(143, 348)",detected
2012-01-16 18:00:00,3,59,191,23710.8,0.6638013665195782,"(1797.548011855505, 22.67817166290648)",4.490235280580529,4.367796696266044,17.240774872496335,73.44451028939108,65.275706804681,4517.714820794605,261.9700448056136,133.03991570038193,"(143, 348)",detected
2012-01-16 18:12:00,3,71,221,30143.5,0.8652853441226978,"(678.0365641391495, 50.24794290310398)",2.582555432587849,1.793312643421711,2.3378792568042357,1.1346089880161543,0.4096284994114791,0.24815382279955472,0.4446711438780963,-0.1280847079229092,"(143, 348)",detected
2012-01-16 18:24:00,2,39,142,22673.9,0.7378321910169383,"(505.9423052276326, 7.8566151502352035)",3.260211084054893,1.7643727916427707,2.93049124067963,0.23351671396875992,0.21354278883141053,0.047678909307262846,0.36553894176138907,0.0007928566807392408,"(143, 348)",detected
2012-01-16 18:36:00,2,48,190,38928.3,0.8040018310022858,"(153.34045932303496, 28.024345641504098)",1.9874368670764582,0.6249831237587591,0.09459134023076338,0.4204019159745613,0.278101072025031,0.09018147481802069,0.08550826769232023,-0.030157449512710682,"(143, 348)",detected
2012-01-16 18:48:00,2,57,187,29156.6,0.8232974083392475,"(552.0484969987994, 23.159523051325888)",2.610508594267076,1.9306339825800396,3.1813920084269407,1.0963890585358191,0.80413590115885,0.7536753841196298,1.3890475206349777,0.04556369905014629,"(143, 348)",detected
2012-01-16 19:00:00,3,56,193,29959.8,0.8776135604587796,"(552.1839803933929, 26.854980645568215)",2.6823786327785077,1.7799470740462477,2.620661476431433,1.3357088794190135,1.0253269628380655,1.1985942357386525,1.5983668866287195,0.056224341730318816,"(143, 348)",detected
2012-01-16 19:12:00,4,75,223,32404.5,0.9553005229207495,"(114.50111070691393, 226.03582623002308)",1.80947570824873,0.7375642333208978,0.17905621315893758,0.1253005507335153,0.014772551640261419,0.0005834200197479282,-0.002631932854856347,0.00025211815317491856,"(143, 348)",detected
2012-01-16 19:24:00,2,64,192,26760.4,0.8944026124408431,"(65.41914254465487, 147.84226618550383)",1.639245128834866,0.6672710459183676,0.02647412575530055,0.269722975947244,0.07545715962116956,0.005461024872840338,0.010795154858839907,-0.009276857948889897,"(143, 348)",detected
2012-01-16 19:36:00,2,47,195,37246.9,0.7915071393950944,"(163.02915744712215, 30.895911933081365)",1.9497789426976442,0.8249959074275558,0.2911163248457254,0.2660885852677344,0.16291849895778068,0.032472015329088874,0.08773970137383312,-0.009808305734507975,"(143, 348)",detected
2012-01-16 19:48:00,2,48,184,31412.9,0.8387113719227439,"(158.38676732883738, 31.332204302368233)",1.9041035337431247,0.6682846124928514,0.1704076552977823,0.15378148999414676,0.10465833146865514,0.012834506784611375,0.043163281564023215,-0.0034006683574437724,"(143, 348)",detected
2012-01-16 20:00:00,3,53,190,26548.1,0.6582972214355097,"(785.9150481674932, 14.194530932651915)",3.286716216847044,4.861320609338318,21.52768963967668,133.80774221304586,130.45745745124373,17235.65395437798,597.345385597258,148.96716165739235,"(143, 348)",detected
2012-01-16 20:12:00,2,32,136,24583.9,0.6954242857967038,"(182.89877198718813, 8.375421561198998)",2.627601910021413,1.6406089299526558,2.2960540536073806,1.1309545545201445,1.8090430496054726,2.587557075010206,2.7408847155409246,0.01359222618484357,"(143, 348)",detected
2012-01-16 20:24:00,3,62,213,32112.2,0.8127718268875443,"(686.3847765780436, 17.37355234845051)",2.9052401884036754,1.676134325706276,2.582225336799635,0.613196361887212,0.4598271016838166,0.24345041680884438,0.7051417679467319,-0.018726960270450288,"(143, 348)",detected
2012-01-16 20:36:00,3,62,234,36528.6,0.8315210459272948,"(702.0309168095043, 17.351949398850635)",2.914688356752496,1.7045608684672473,2.677726426933509,0.5509546097086916,0.4423045490821816,0.21786138713032593,0.6977782357937375,-0.014499846226858834,"(143, 348)",detected
2012-01-16 20:48:00,4,77,269,36227.3,0.9177137135484448,"(573.1565433604757, 65.31577379605218)",2.5062695591856743,1.0574682506465298,0.8045808444866787,1.0579934322171112,0.6290408182019808,0.5125251525681745,0.55495207818715,0.02568187218618953,"(143, 348)",detected
2012-01-16 21:00:00,3,74,326,49824.8,0.9207516633076461,"(143.19207592705166, 75.21240389523636)",1.6675266164820268,0.41288870562356816,0.04331108093883925,0.052716810397250985,0.0100220998168492,-3.5685170759747604e-05,0.0018992232924594761,-0.00022758220826817012,"(143, 348)",detected
2012-01-16 21:12:00,3,60,229,36754.6,0.8657553461936696,"(98.31485137520369, 51.73910342705621)",1.5680543520114203,0.289697172189394,0.006710473360417328,0.01600650015422316,0.003472933205602501,2.2189004454958795e-05,-0.0001312774185547502,-1.3346454431074729e-05,"(143, 348)",detected
2012-01-16 21:24:00,3,72,288,44153.3,0.7481447209581636,"(870.6780809983707, 13.570354056402394)",2.6310916691668416,1.9187681130673218,3.333424483480723,23.862651070239238,24.203759792954667,581.664415437424,43.96272589993412,4.158929760093031,"(143, 348)",detected
2012-01-16 21:36:00,1,56,222,35543.8,0.7430579219112564,"(45.00965853189858, 13.741964844724803)",1.251377936897774,0.2060803115889213,0.012028873557964342,0.005974223541186732,0.00026605613206397345,-3.349868221126965e-07,-2.8086923094439078e-05,1.721807031754657e-08,"(143, 348)",detected
2012-01-16 21:48:00,1,27,104,16665.1,0.5309989285920333,"(57.42799819707284, 0.7116029425283161)",1.9094944143001498,0.5183915053599554,0.25573425080262085,0.0022889711048406252,0.0010522481115516763,1.617471999087975e-06,0.0005198379871627138,-2.2496869545087343e-07,"(143, 348)",detected
2012-01-16 22:00:00,3,73,284,42119.9,0.8776612816799012,"(151.89246589385894, 16.78485526291421)",1.4688410512933723,0.6403665687655847,0.24092551082106645,0.156186164366445,0.10454674403271477,0.013124709251998708,0.04793393016663917,0.0024931210884765057,"(143, 348)",detected
2012-01-16 22:12:00,4,81,318,45081.7,0.8891932415733691,"(540.0151003594376, 22.147245319574694)",2.2765810651120972,2.2329356330967483,4.328898914455533,2.572419662345104,1.8208706178868972,3.936426101916337,3.70783498107137,-0.18660747594609983,"(143, 348)",detected